"#","Артикул","Название товара","Размер","Цвет","Материал","Количество","Описание товара","Розничная цена","Оптовая цена","Крупнооптовая цена","Бренд","Сезон","Страна","Категории","Штрихкод","Комплект","Пол","Тип","Вес","Габариты","Активный","Лучшие предложения","Распродажа","Новинка","Изображения"
"765","6053","Женский топ Kota","L","Черный","93% хлопок;7% лайкра","115","Спортивный топ Kota на широких бретелях. Материал хорошо отводит пот и быстро сохнет.</p>","183","146","142","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/V/MbvDBqVGWCXfqKxvyemE4nifYtDjuAKU.webp;https://alehan.ru/storage/images/products/h/1ZKnVkSgqMiKCyRJ5WlS8F960AmAmlRu.jpg;https://alehan.ru/storage/images/products/p/7DJa4Dk4KwpbrViEMgVPkNaEDq9bMRA4.png"
"766","6053","Женский топ Kota","XL","Черный","93% хлопок;7% лайкра","76","Спортивный топ Kota на широких бретелях. Материал хорошо отводит пот и быстро сохнет.</p>","183","146","142","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/V/MbvDBqVGWCXfqKxvyemE4nifYtDjuAKU.webp;https://alehan.ru/storage/images/products/h/1ZKnVkSgqMiKCyRJ5WlS8F960AmAmlRu.jpg;https://alehan.ru/storage/images/products/p/7DJa4Dk4KwpbrViEMgVPkNaEDq9bMRA4.png"
"767","6053","Женский топ Kota","M","Белый","93% хлопок;7% лайкра","76","Спортивный топ Kota на широких бретелях. Материал хорошо отводит пот и быстро сохнет.</p>","183","146","142","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/o/yxQy9x2orHfKFSlGaQYEGDcP8qmsDHj1.webp;https://alehan.ru/storage/images/products/3/iDw7MsDFbz9vcRx8zbZR0h6Ylw2WLdHF.webp;https://alehan.ru/storage/images/products/o/KUGr8BHigkUYck5XYToqGcjG6mHGqZ4q.webp"
"768","6053","Женский топ Kota","L","Белый","93% хлопок;7% лайкра","93","Спортивный топ Kota на широких бретелях. Материал хорошо отводит пот и быстро сохнет.</p>","183","146","142","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/o/yxQy9x2orHfKFSlGaQYEGDcP8qmsDHj1.webp;https://alehan.ru/storage/images/products/3/iDw7MsDFbz9vcRx8zbZR0h6Ylw2WLdHF.webp;https://alehan.ru/storage/images/products/o/KUGr8BHigkUYck5XYToqGcjG6mHGqZ4q.webp"
"769","6053","Женский топ Kota","XL","Белый","93% хлопок;7% лайкра","78","Спортивный топ Kota на широких бретелях. Материал хорошо отводит пот и быстро сохнет.</p>","183","146","142","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/o/yxQy9x2orHfKFSlGaQYEGDcP8qmsDHj1.webp;https://alehan.ru/storage/images/products/3/iDw7MsDFbz9vcRx8zbZR0h6Ylw2WLdHF.webp;https://alehan.ru/storage/images/products/o/KUGr8BHigkUYck5XYToqGcjG6mHGqZ4q.webp"
"770","6312","Женский топ Kota","70В-75В","Бежевый","93% хлопок, 7% эластан","50","Спортивный топ Kota бежевого цвета на тонких бретелях и с пушап чашечками.</p>","192","153","150","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/F/AVG7ycWGMReIjzvIQgV8JaOpninrpYQ2.jpg;https://alehan.ru/storage/images/products/n/2bC47z4wcnIDBfAtSkCMdPrJ6XpHaSZ1.jpg;https://alehan.ru/storage/images/products/h/P1HhNveX5maEAHeUZqKP9ANV3y8FTnXT.webp"
"771","6312","Женский топ Kota","80В-85В","Бежевый","93% хлопок, 7% эластан","54","Спортивный топ Kota бежевого цвета на тонких бретелях и с пушап чашечками.</p>","192","153","150","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/F/AVG7ycWGMReIjzvIQgV8JaOpninrpYQ2.jpg;https://alehan.ru/storage/images/products/n/2bC47z4wcnIDBfAtSkCMdPrJ6XpHaSZ1.jpg;https://alehan.ru/storage/images/products/h/P1HhNveX5maEAHeUZqKP9ANV3y8FTnXT.webp"
"772","6312","Женский топ Kota","90В-95В","Бежевый","93% хлопок, 7% эластан","109","Спортивный топ Kota бежевого цвета на тонких бретелях и с пушап чашечками.</p>","192","153","150","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/F/AVG7ycWGMReIjzvIQgV8JaOpninrpYQ2.jpg;https://alehan.ru/storage/images/products/n/2bC47z4wcnIDBfAtSkCMdPrJ6XpHaSZ1.jpg;https://alehan.ru/storage/images/products/h/P1HhNveX5maEAHeUZqKP9ANV3y8FTnXT.webp"
"773","6312","Женский топ Kota","70В-75В","Черный","93% хлопок, 7% эластан","49","Спортивный топ Kota черного цвета на тонких бретелях и с пушап чашечками.</p>","192","153","150","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/O/cZst8idjqLyB2NHHAQnbTS3WCb9XLNVJ.png;https://alehan.ru/storage/images/products/S/aJrFMHz8yueumgGgh75fTSBKBKAIklPP.png;https://alehan.ru/storage/images/products/d/icaxuIalmRnZco56JkrWtg217AtD0UEV.png"
"774","6312","Женский топ Kota","80В-85В","Черный","93% хлопок, 7% эластан","23","Спортивный топ Kota черного цвета на тонких бретелях и с пушап чашечками.</p>","192","153","150","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/O/cZst8idjqLyB2NHHAQnbTS3WCb9XLNVJ.png;https://alehan.ru/storage/images/products/S/aJrFMHz8yueumgGgh75fTSBKBKAIklPP.png;https://alehan.ru/storage/images/products/d/icaxuIalmRnZco56JkrWtg217AtD0UEV.png"
"775","6312","Женский топ Kota","90В-95В","Черный","93% хлопок, 7% эластан","12","Спортивный топ Kota черного цвета на тонких бретелях и с пушап чашечками.</p>","192","153","150","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/O/cZst8idjqLyB2NHHAQnbTS3WCb9XLNVJ.png;https://alehan.ru/storage/images/products/S/aJrFMHz8yueumgGgh75fTSBKBKAIklPP.png;https://alehan.ru/storage/images/products/d/icaxuIalmRnZco56JkrWtg217AtD0UEV.png"
"776","6312","Женский топ Kota","70В-75В","Белый","93% хлопок, 7% эластан","37","Спортивный топ Kota белого цвета на тонких бретелях и с пушап чашечками.</p>","192","153","150","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/g/Nvyap3vqgH5p32I6CfAQiNTzdIGvaYt8.webp;https://alehan.ru/storage/images/products/i/eUOwZ9ugdtdKoGUXW1We4LLDrK8iWdTi.webp;https://alehan.ru/storage/images/products/N/SE9JIOq6pe9sYhcx8knliMqydDstlIZ5.webp"
"777","6312","Женский топ Kota","80В-85В","Белый","93% хлопок, 7% эластан","49","Спортивный топ Kota белого цвета на тонких бретелях и с пушап чашечками.</p>","192","153","150","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/g/Nvyap3vqgH5p32I6CfAQiNTzdIGvaYt8.webp;https://alehan.ru/storage/images/products/i/eUOwZ9ugdtdKoGUXW1We4LLDrK8iWdTi.webp;https://alehan.ru/storage/images/products/N/SE9JIOq6pe9sYhcx8knliMqydDstlIZ5.webp"
"778","6312","Женский топ Kota","90В-95В","Белый","93% хлопок, 7% эластан","33","Спортивный топ Kota белого цвета на тонких бретелях и с пушап чашечками.</p>","192","153","150","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/g/Nvyap3vqgH5p32I6CfAQiNTzdIGvaYt8.webp;https://alehan.ru/storage/images/products/i/eUOwZ9ugdtdKoGUXW1We4LLDrK8iWdTi.webp;https://alehan.ru/storage/images/products/N/SE9JIOq6pe9sYhcx8knliMqydDstlIZ5.webp"
"779","6312","Женский топ Kota","70В-75В","Серый","93% хлопок, 7% эластан","24","Спортивный топ Kota серого цвета на тонких бретелях и с пушап чашечками.</p>","192","153","150","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/o/0yvNpYIYeQH1BI5OVNqcx5mM5uMiLyRC.png;https://alehan.ru/storage/images/products/E/anEkPjuR0g0f3J5dAhxUOkshjqfnkiC0.png;https://alehan.ru/storage/images/products/H/U7lRNN1JyNbKZO3GmWWZ5YJd6gst0jUB.png"
"780","6312","Женский топ Kota","80В-85В","Серый","93% хлопок, 7% эластан","25","Спортивный топ Kota серого цвета на тонких бретелях и с пушап чашечками.</p>","192","153","150","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/o/0yvNpYIYeQH1BI5OVNqcx5mM5uMiLyRC.png;https://alehan.ru/storage/images/products/E/anEkPjuR0g0f3J5dAhxUOkshjqfnkiC0.png;https://alehan.ru/storage/images/products/H/U7lRNN1JyNbKZO3GmWWZ5YJd6gst0jUB.png"
"781","6312","Женский топ Kota","90В-95В","Серый","93% хлопок, 7% эластан","16","Спортивный топ Kota серого цвета на тонких бретелях и с пушап чашечками.</p>","192","153","150","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/o/0yvNpYIYeQH1BI5OVNqcx5mM5uMiLyRC.png;https://alehan.ru/storage/images/products/E/anEkPjuR0g0f3J5dAhxUOkshjqfnkiC0.png;https://alehan.ru/storage/images/products/H/U7lRNN1JyNbKZO3GmWWZ5YJd6gst0jUB.png"
"782","6313","Женский топ Kota","70В-75В","Белый","93% хлопок, 7% эластан","54","Спортивный топ Kota белого цвета на широких бретелях и с пушап чашечками.</p>","244","195","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/5/Y03IHA4pFCAluyjnYyPZFkbVmH1ltJGr.jpg;https://alehan.ru/storage/images/products/x/3UPQgIRml3nExBwx6E5epK1fJ4d6fZcM.jpg;https://alehan.ru/storage/images/products/M/cJpcIgCwqjDlQNQYDrmIdfXd405Yv8ch.png"
"783","6313","Женский топ Kota","80В-85В","Белый","93% хлопок, 7% эластан","49","Спортивный топ Kota белого цвета на широких бретелях и с пушап чашечками.</p>","244","195","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/5/Y03IHA4pFCAluyjnYyPZFkbVmH1ltJGr.jpg;https://alehan.ru/storage/images/products/x/3UPQgIRml3nExBwx6E5epK1fJ4d6fZcM.jpg;https://alehan.ru/storage/images/products/M/cJpcIgCwqjDlQNQYDrmIdfXd405Yv8ch.png"
"784","6313","Женский топ Kota","90В-95В","Белый","93% хлопок, 7% эластан","40","Спортивный топ Kota белого цвета на широких бретелях и с пушап чашечками.</p>","244","195","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/5/Y03IHA4pFCAluyjnYyPZFkbVmH1ltJGr.jpg;https://alehan.ru/storage/images/products/x/3UPQgIRml3nExBwx6E5epK1fJ4d6fZcM.jpg;https://alehan.ru/storage/images/products/M/cJpcIgCwqjDlQNQYDrmIdfXd405Yv8ch.png"
"785","6313","Женский топ Kota","90В-95В","Бежевый","93% хлопок, 7% эластан","70","Спортивный топ Kota бежевого цвета на широких бретелях и с пушап чашечками.</p>","244","195","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/8/zRI7FDPfe2xPNHuB4wr5L95Mpf1GTi96.png;https://alehan.ru/storage/images/products/v/c3l8vjEJiJZFmPzmIyQ7YoZ24G5q6l4w.png;https://alehan.ru/storage/images/products/D/k8C6YiQnndMrEN141DVy6rht6vxLqztB.png"
"786","6313","Женский топ Kota","70В-75В","Бежевый","93% хлопок, 7% эластан","50","Спортивный топ Kota бежевого цвета на широких бретелях и с пушап чашечками.</p>","244","195","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/8/zRI7FDPfe2xPNHuB4wr5L95Mpf1GTi96.png;https://alehan.ru/storage/images/products/v/c3l8vjEJiJZFmPzmIyQ7YoZ24G5q6l4w.png;https://alehan.ru/storage/images/products/D/k8C6YiQnndMrEN141DVy6rht6vxLqztB.png"
"787","6313","Женский топ Kota","80В-85В","Бежевый","93% хлопок, 7% эластан","69","Спортивный топ Kota бежевого цвета на широких бретелях и с пушап чашечками.</p>","244","195","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/8/zRI7FDPfe2xPNHuB4wr5L95Mpf1GTi96.png;https://alehan.ru/storage/images/products/v/c3l8vjEJiJZFmPzmIyQ7YoZ24G5q6l4w.png;https://alehan.ru/storage/images/products/D/k8C6YiQnndMrEN141DVy6rht6vxLqztB.png"
"788","6313","Женский топ Kota","70В-75В","Черный","93% хлопок, 7% эластан","76","Спортивный топ Kota черного цвета на широких бретелях и с пушап чашечками.</p>","244","195","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/g/JFSq1JwjGClZ2Jv5wMLxz9tW54cdZVw0.png;https://alehan.ru/storage/images/products/T/J07BOkSlvGo2PWBxBf2XkNJ1LerWS3Uv.webp;https://alehan.ru/storage/images/products/Y/LH6NF8Nwv0V5SBNVsZnQcC6SOTvj7hQQ.png"
"789","6313","Женский топ Kota","80В-85В","Черный","93% хлопок, 7% эластан","76","Спортивный топ Kota черного цвета на широких бретелях и с пушап чашечками.</p>","244","195","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/g/JFSq1JwjGClZ2Jv5wMLxz9tW54cdZVw0.png;https://alehan.ru/storage/images/products/T/J07BOkSlvGo2PWBxBf2XkNJ1LerWS3Uv.webp;https://alehan.ru/storage/images/products/Y/LH6NF8Nwv0V5SBNVsZnQcC6SOTvj7hQQ.png"
"790","6313","Женский топ Kota","90В-95В","Черный","93% хлопок, 7% эластан","85","Спортивный топ Kota черного цвета на широких бретелях и с пушап чашечками.</p>","244","195","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/g/JFSq1JwjGClZ2Jv5wMLxz9tW54cdZVw0.png;https://alehan.ru/storage/images/products/T/J07BOkSlvGo2PWBxBf2XkNJ1LerWS3Uv.webp;https://alehan.ru/storage/images/products/Y/LH6NF8Nwv0V5SBNVsZnQcC6SOTvj7hQQ.png"
"791","6313","Женский топ Kota","70В-75В","Серый","93% хлопок, 7% эластан","50","Спортивный топ Kota серого цвета на широких бретелях и с пушап чашечками.</p>","244","195","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/X/YtLbESL4VT1L19Ikcglz0e3SiQsRqMex.png;https://alehan.ru/storage/images/products/C/anTqdI9iaY1JXliN32wQScMkcp4lqLpe.png;https://alehan.ru/storage/images/products/a/XQdjLhm722VZkgCuAEWlwfvFaGp93TYW.png"
"792","6313","Женский топ Kota","80В-85В","Серый","93% хлопок, 7% эластан","4","Спортивный топ Kota серого цвета на широких бретелях и с пушап чашечками.</p>","244","195","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/X/YtLbESL4VT1L19Ikcglz0e3SiQsRqMex.png;https://alehan.ru/storage/images/products/C/anTqdI9iaY1JXliN32wQScMkcp4lqLpe.png;https://alehan.ru/storage/images/products/a/XQdjLhm722VZkgCuAEWlwfvFaGp93TYW.png"
"793","6314","Женский топ Kota","70В-75В","Серый","93% хлопок, 7% эластан","50","Спортивный топ Kota серого цвета на широких бретелях, с пушап чашечками, спина борцовка.</p>","205","164","159","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/L/UGgsTijcKxc4ERVQbgqJPK8VLbbFizNt.webp;https://alehan.ru/storage/images/products/X/tSQjgqbFH8t1IuJnskR7NErxJd0thVHJ.webp;https://alehan.ru/storage/images/products/Q/ORI41BNscjwnITncbPzNtTfKMmDUYdqa.webp"
"794","6314","Женский топ Kota","80В-85В","Серый","93% хлопок, 7% эластан","4","Спортивный топ Kota серого цвета на широких бретелях, с пушап чашечками, спина борцовка.</p>","205","164","159","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/L/UGgsTijcKxc4ERVQbgqJPK8VLbbFizNt.webp;https://alehan.ru/storage/images/products/X/tSQjgqbFH8t1IuJnskR7NErxJd0thVHJ.webp;https://alehan.ru/storage/images/products/Q/ORI41BNscjwnITncbPzNtTfKMmDUYdqa.webp"
"795","6314","Женский топ Kota","90В-95В","Серый","93% хлопок, 7% эластан","50","Спортивный топ Kota серого цвета на широких бретелях, с пушап чашечками, спина борцовка.</p>","205","164","159","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/L/UGgsTijcKxc4ERVQbgqJPK8VLbbFizNt.webp;https://alehan.ru/storage/images/products/X/tSQjgqbFH8t1IuJnskR7NErxJd0thVHJ.webp;https://alehan.ru/storage/images/products/Q/ORI41BNscjwnITncbPzNtTfKMmDUYdqa.webp"
"796","6314","Женский топ Kota","70В-75В","Бежевый","93% хлопок, 7% эластан","32","Спортивный топ Kota бежевого цвета на широких бретелях, с пушап чашечками, спина борцовка.</p>","205","164","159","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/z/blUc69n1AaKyWSScyEv6QRhqJB2ZgArw.png;https://alehan.ru/storage/images/products/7/9S1Deibkj8zzM4QrPurtzfQLP4gr5fiL.png;https://alehan.ru/storage/images/products/i/deoUYUJOiuyOqcw993oZcKflQdZy2Wzc.png"
"797","6314","Женский топ Kota","80В-85В","Бежевый","93% хлопок, 7% эластан","32","Спортивный топ Kota бежевого цвета на широких бретелях, с пушап чашечками, спина борцовка.</p>","205","164","159","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/z/blUc69n1AaKyWSScyEv6QRhqJB2ZgArw.png;https://alehan.ru/storage/images/products/7/9S1Deibkj8zzM4QrPurtzfQLP4gr5fiL.png;https://alehan.ru/storage/images/products/i/deoUYUJOiuyOqcw993oZcKflQdZy2Wzc.png"
"798","6314","Женский топ Kota","90В-95В","Бежевый","93% хлопок, 7% эластан","5","Спортивный топ Kota бежевого цвета на широких бретелях, с пушап чашечками, спина борцовка.</p>","205","164","159","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/z/blUc69n1AaKyWSScyEv6QRhqJB2ZgArw.png;https://alehan.ru/storage/images/products/7/9S1Deibkj8zzM4QrPurtzfQLP4gr5fiL.png;https://alehan.ru/storage/images/products/i/deoUYUJOiuyOqcw993oZcKflQdZy2Wzc.png"
"799","6314","Женский топ Kota","70В-75В","Черный","93% хлопок, 7% эластан","23","Спортивный топ Kota черного цвета на широких бретелях, с пушап чашечками, спина борцовка.</p>","205","164","159","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/k/od1zWkbFPtDpXY8OM1Dwm5tZaTrbauh9.png;https://alehan.ru/storage/images/products/E/ZzjomAtMYMW9bPiE1MItYZGOuA2QSeLm.png;https://alehan.ru/storage/images/products/1/Ka5DX00IcF9PH56DkC8oddqIJDP2hAnj.png"
"800","6314","Женский топ Kota","70В-75В","Белый","93% хлопок, 7% эластан","33","Спортивный топ Kota белого цвета на широких бретелях, с пушап чашечками, спина борцовка.</p>","205","164","159","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/N/n0MQ0GDTETVY4UGtTRXk4DmjHwV6HpJf.webp;https://alehan.ru/storage/images/products/6/FKWLYY6jKsX2VVkG53Vsx950IILmcnPz.webp;https://alehan.ru/storage/images/products/g/DnCg5xHg4R0XQG9yeFflnT6ehIaevQJz.webp"
"801","6314","Женский топ Kota","90В-95В","Белый","93% хлопок, 7% эластан","1","Спортивный топ Kota белого цвета на широких бретелях, с пушап чашечками, спина борцовка.</p>","205","164","159","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/N/n0MQ0GDTETVY4UGtTRXk4DmjHwV6HpJf.webp;https://alehan.ru/storage/images/products/6/FKWLYY6jKsX2VVkG53Vsx950IILmcnPz.webp;https://alehan.ru/storage/images/products/g/DnCg5xHg4R0XQG9yeFflnT6ehIaevQJz.webp"
"802","6377","Женский топ Kota","L/XL","Черный","93 % хлопок, 7 % эластан.","15","Кроп топ Kota черного цвета на тонких бретелях, из легкого дышащего материала. Состав топика включает 93% хлопка и 7% эластана, что обеспечивает максимальную прочность и долговечность изделия.&nbsp;</p>","161","128","125","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/p/JSWRtG1xlVxVrIwdWz5XIKrFJ9ir7j9l.webp;https://alehan.ru/storage/images/products/I/Yu2eE7AQzCPD9K8R0FKbdf3uKcdvZySz.webp;https://alehan.ru/storage/images/products/U/UqUTo8ogjkbXSDpkjTUbMPOOfv2EJm0H.png"
"803","6398","Женский топ Kota","L/XL","Черный","93% полиэстер, 7% эластан","3","Спортивный топ Kota черного цвета на тонких бретелях, с пушап эффектом, низ выполнен с отделкой из сетчатой ткани.</p>","290","231","225","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/G/hpS3qr63Uju8NJJH4ORifufWMFE0gDtJ.jpg;https://alehan.ru/storage/images/products/S/fBEl7uatAKzbwzoRWYhjyV4pYD4XIzXv.jpg;https://alehan.ru/storage/images/products/Y/NtuePFpGeKuUUDtw0GyHoymgaowDhhvA.jpg"
"804","6429","Женский топ Kota","70В-75В","Черный","93% хлопох памук, 7% эластан","31","Спортивный укороченный топ Kota черного цвета на тонких бретелях. Ткань в рубчик.</p>","243","194","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/B/XHOzszCwp2rLyyWjIzgxMXB1GNSUufed.webp;https://alehan.ru/storage/images/products/j/BFPWO7U4QTvu3SZwQeemkKWQCiYhR1Ne.webp;https://alehan.ru/storage/images/products/I/lYAAJ40dSv5XxWsgJjhc952s0rfEz62p.webp"
"805","6429","Женский топ Kota","80В-85В","Черный","93% хлопох памук, 7% эластан","11","Спортивный укороченный топ Kota черного цвета на тонких бретелях. Ткань в рубчик.</p>","243","194","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/B/XHOzszCwp2rLyyWjIzgxMXB1GNSUufed.webp;https://alehan.ru/storage/images/products/j/BFPWO7U4QTvu3SZwQeemkKWQCiYhR1Ne.webp;https://alehan.ru/storage/images/products/I/lYAAJ40dSv5XxWsgJjhc952s0rfEz62p.webp"
"806","6429","Женский топ Kota","90В-95В","Черный","93% хлопох памук, 7% эластан","21","Спортивный укороченный топ Kota черного цвета на тонких бретелях. Ткань в рубчик.</p>","243","194","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/B/XHOzszCwp2rLyyWjIzgxMXB1GNSUufed.webp;https://alehan.ru/storage/images/products/j/BFPWO7U4QTvu3SZwQeemkKWQCiYhR1Ne.webp;https://alehan.ru/storage/images/products/I/lYAAJ40dSv5XxWsgJjhc952s0rfEz62p.webp"
"807","6429","Женский топ Kota","70В-75В","Белый","93% хлопох памук, 7% эластан","3","Спортивный укороченный топ Kota белого цвета на тонких бретелях. Ткань в рубчик.</p>","243","194","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/L/1XCxBtgqDpjOFHcnklYHD9DKTNh7DT2c.webp;https://alehan.ru/storage/images/products/t/YUbRl2xARkJpB9HNz0KMknfXzmlGqbd0.webp;https://alehan.ru/storage/images/products/f/qTehAyvVpcz3hEpQdNwWZdp4hcLjVY2v.webp"
"808","6429","Женский топ Kota","90В-95В","Белый","93% хлопох памук, 7% эластан","10","Спортивный укороченный топ Kota белого цвета на тонких бретелях. Ткань в рубчик.</p>","243","194","189","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/L/1XCxBtgqDpjOFHcnklYHD9DKTNh7DT2c.webp;https://alehan.ru/storage/images/products/t/YUbRl2xARkJpB9HNz0KMknfXzmlGqbd0.webp;https://alehan.ru/storage/images/products/f/qTehAyvVpcz3hEpQdNwWZdp4hcLjVY2v.webp"
